id,children,name_fi,name_sv,name_en,service_reference,last_modified_time,level,parent,keywords,related_services,period_enabled,root,unit_count_municipality_helsinki,unit_count_total,unit_count_municipality_hanko,unit_count_municipality_raasepori,unit_count_municipality_siuntio,unit_count_municipality_sipoo,unit_count_municipality_janakkala,unit_count_municipality_nurmijärvi,unit_count_municipality_salo,unit_count_municipality_virolahti,unit_count_municipality_pornainen,unit_count_municipality_hämeenlinna,unit_count_municipality__unknown,unit_count_municipality_lapinjärvi,unit_count_municipality_inkoo,unit_count_municipality_miehikkälä,unit_count_municipality_porvoo,unit_count_municipality_lohja,unit_count_municipality_tuusula,unit_count_municipality_kirkkonummi,unit_count_municipality_hamina,unit_count_municipality_kouvola,unit_count_municipality_loviisa,unit_count_municipality_espoo,unit_count_municipality_askola,unit_count_municipality_kotka,unit_count_municipality_mäntsälä,unit_count_municipality_vantaa,unit_count_municipality_hyvinkää,unit_count_municipality_vihti,unit_count_municipality_kauniainen,unit_count_municipality_järvenpää,unit_count_municipality_kerava,unit_count_municipality_karkkila,unit_count_municipality_pyhtää
93,[],Vesilaskut ja asiakaspalvelu,Vattenfakturering och kundtjänst,Billing for water and customer services,67+781,2018-10-24T20:30:07.186738+03:00,2,85,{},"[781, 67]",0,1400,26,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
228,[],"Liikenteen ohjaus, liikennevalot","Trafikstyrning, trafikljus","Traffic control, traffic lights",396+397,2018-10-24T23:30:05.577987+03:00,4,226,{},"[397, 396]",0,1400,,2,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
514,[],Asiakaspalvelu ja lipunmyynti,Kundtjänst och biljettförsäljning,Customer service and ticket sales,63+404,2018-10-24T20:00:07.778946+03:00,3,513,{},"[404, 63]",0,1402,5,11,,,,,,,,,,,,,,,,,,,,,,2,,,,3,,,1,,,,
523,[],"Liikenteen ohjaus, liikennevalot","Trafikstyrning, trafikljus","Traffic control, traffic lights",396+397,2018-10-24T23:30:06.706293+03:00,3,521,{},"[397, 396]",0,1402,,2,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
528,[],Asukas- ja yrityspysäköintitunnukset,Boende- och företagsparkering,Residential and corporate parking,73+834,2018-10-24T23:30:06.727092+03:00,3,526,{},"[834, 73]",0,1402,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
879,[],esiopetus,förskoleundervisning,pre-primary education,663*160+861*160,2018-10-24T23:30:08.464088+03:00,4,870,{},"[861, 663, 160]",1,1405,266,448,,,,,,,,,,,,,,,,,,,,,,66,,,,116,,,,,,,
887,[],esiopetus,förskoleundervisning,pre-primary education,603*160+862*160,2018-10-24T23:30:08.488969+03:00,4,881,{},"[862, 603, 160]",1,1405,27,36,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,
1214,[],A2-ranska,A2-franska,A2-French,601*33+602*33,2018-10-24T20:00:08.734794+03:00,4,1193,{},"[602, 601, 33]",1,1087,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1215,[],A2-saksa,A2-tyska,A2-German,601*35+602*35,2018-10-24T20:00:08.743668+03:00,4,1193,{},"[602, 601, 35]",1,1087,12,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1218,[],B1-suomi,B1-finska,B1-Finnish,601*110+602*110,2018-10-24T20:00:08.767450+03:00,4,1193,{},"[602, 601, 110]",1,1087,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1232,[],B2-englanti,B2-engelska,B2-English,601*113+602*113,2018-10-24T20:30:09.320105+03:00,4,1193,{},"[602, 601, 113]",1,1087,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1239,[],B2-saksa,B2-tyska,B2-German,601*121+602*121,2018-10-24T20:30:09.358131+03:00,4,1193,{},"[602, 601, 121]",1,1087,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
