id,modified_at,municipality,name_fi,name_sv
3593,2018-08-07T16:12:35.210124+03:00,espoo,Hanikka,Hanikka
3613,2018-08-07T16:12:35.246273+03:00,espoo,Näkki,Näcken
3697,2018-08-07T16:12:35.507904+03:00,espoo,Aitamaa,Gärdet
3712,2018-08-07T16:12:35.530806+03:00,espoo,Asgård,Asgård
3751,2018-08-07T16:12:35.607264+03:00,espoo,Siipi,Vingen
3779,2018-08-07T16:12:35.673772+03:00,espoo,Piikivi,Flintan
7241,2018-08-07T16:13:07.208295+03:00,espoo,Stora Ådholmen,Stora Ådholmen
7242,2018-08-07T16:13:07.210854+03:00,espoo,Soukan rantatie,Sökö strandväg
7243,2018-08-07T16:13:07.211729+03:00,espoo,Soukansalmentie,Sökösundsvägen
7244,2018-08-07T16:13:07.212656+03:00,espoo,Soukanniitty,Sököängen
7245,2018-08-07T16:13:07.213362+03:00,espoo,Ristiniementie,Korsnäsvägen
7246,2018-08-07T16:13:07.214088+03:00,espoo,Laurinlahdenkuja,Larsviksgränden
7247,2018-08-07T16:13:07.215203+03:00,espoo,Laurinlahdentie,Larsviksvägen
7248,2018-08-07T16:13:07.215939+03:00,espoo,Haarakuja,Armgränden
7249,2018-08-07T16:13:07.216642+03:00,espoo,Ruorimiehenkatu,Rorsmansgatan
7250,2018-08-07T16:13:07.217328+03:00,espoo,Reivikuja,Revgränden
7251,2018-08-07T16:13:07.218059+03:00,espoo,Keulakuja,Stävgränden
7252,2018-08-07T16:13:07.218757+03:00,espoo,Kasavuorenrinne,Kasabergsbrinken
7253,2018-08-07T16:13:07.219462+03:00,espoo,Luovikuja,Lovgränden
7254,2018-08-07T16:13:07.220584+03:00,espoo,Laituritie,Bryggvägen
7255,2018-08-07T16:13:07.221312+03:00,espoo,Suvisaarentie,Sommarövägen
7256,2018-08-07T16:13:07.222040+03:00,espoo,Svartholmantie,Svartholmsvägen
7257,2018-08-07T16:13:07.222804+03:00,espoo,Soukansyrjänkuja,Sökösidansgränden
7258,2018-08-07T16:13:07.224085+03:00,espoo,Krattikuja,Skrattgränden
7259,2018-08-07T16:13:07.224835+03:00,espoo,Pyrstökuja,Stjärtgränden
7260,2018-08-07T16:13:07.225990+03:00,espoo,Espoonlahdentie,Esboviksvägen
7261,2018-08-07T16:13:07.226713+03:00,espoo,Espoonlahdenkuja,Esboviksgränden
7262,2018-08-07T16:13:07.227417+03:00,espoo,Järvikorpi,Träskkärret
7263,2018-08-07T16:13:07.228936+03:00,espoo,Skatanpolku,Skatastigen
7264,2018-08-07T16:13:07.229674+03:00,espoo,Soukanlahdentie,Sököviksvägen
7265,2018-08-07T16:13:07.230379+03:00,espoo,Näkinkaari,Näckens båge
7266,2018-08-07T16:13:07.231153+03:00,espoo,Kaitatie,Kaitvägen
7267,2018-08-07T16:13:07.232071+03:00,espoo,Kaitaanportti,Kaitporten
7268,2018-08-07T16:13:07.232811+03:00,espoo,Ivar Ståhlen kuja,Ivar Ståhles gränd
7269,2018-08-07T16:13:07.233542+03:00,espoo,Soukanniementie,Sököuddsvägen
7270,2018-08-07T16:13:07.234461+03:00,espoo,Majholmen,Majholmen
7271,2018-08-07T16:13:07.235179+03:00,espoo,Suinonmäki,Svinöbacken
7272,2018-08-07T16:13:07.236282+03:00,espoo,Alakartanontie,Nedergårdsvägen
7273,2018-08-07T16:13:07.237030+03:00,espoo,Soukantie,Sökövägen
7274,2018-08-07T16:13:07.237774+03:00,espoo,Yläkartanontie,Övergårdsvägen
7275,2018-08-07T16:13:07.238522+03:00,espoo,Rysätie,Ryssjevägen
7276,2018-08-07T16:13:07.239479+03:00,espoo,Bergöntie,Bergövägen
7277,2018-08-07T16:13:07.242569+03:00,espoo,Kylänlahdentie,Byviksvägen
7278,2018-08-07T16:13:07.243368+03:00,espoo,Salmenkuja,Sundsgränden
7279,2018-08-07T16:13:07.244086+03:00,espoo,Simpukkaranta,Snäckstranden
7280,2018-08-07T16:13:07.245195+03:00,espoo,Munkkiranta,Munkstranden
7281,2018-08-07T16:13:07.246327+03:00,espoo,Miniatontie,Miniatovägen
7282,2018-08-07T16:13:07.247082+03:00,espoo,Sammenkuja,Störgränden
7283,2018-08-07T16:13:07.247795+03:00,espoo,Kaitamäenkuja,Kaitbacksgränden
7284,2018-08-07T16:13:07.248487+03:00,espoo,Karpintie,Karpvägen
7285,2018-08-07T16:13:07.249598+03:00,espoo,Turvesilta,Torvbron
7286,2018-08-07T16:13:07.252352+03:00,espoo,Reiviikintie,Bredviksvägen
7287,2018-08-07T16:13:07.253099+03:00,espoo,Kartanonkuja,Gårdsgränden
7288,2018-08-07T16:13:07.254049+03:00,espoo,Soukankuja,Sökögränden
7289,2018-08-07T16:13:07.254802+03:00,espoo,Kourakuja,Flygränden
7290,2018-08-07T16:13:07.255533+03:00,espoo,Espoonlahdenranta,Esboviksstranden
7291,2018-08-07T16:13:07.256470+03:00,espoo,Ankkurinvarsi,Ankarläggen
7292,2018-08-07T16:13:07.257792+03:00,espoo,Ukonniityntie,Gubbängsvägen
7293,2018-08-07T16:13:07.258503+03:00,espoo,Mankholmantie,Mankholmsvägen
7294,2018-08-07T16:13:07.259231+03:00,espoo,Bodominkuja,Bodomgränden
7295,2018-08-07T16:13:07.260163+03:00,espoo,Sävasundintie,Sävasundsvägen
7296,2018-08-07T16:13:07.260879+03:00,espoo,Amiraalinsatama,Amiralshamnen
7297,2018-08-07T16:13:07.261670+03:00,espoo,Moisiontie,Moisövägen
7298,2018-08-07T16:13:07.262374+03:00,espoo,Stensundinkuja,Stensundsgränden
