unit,id,property,time,expiration_time,value_fi,name_fi,value_sv,name_sv,primary,name_en,value,quality,value_en
40802,46,swimming_water_temperature,2019-06-03T14:59:26.683795+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40157,47,swimming_water_temperature,2019-06-03T14:59:26.889067+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40559,48,swimming_water_temperature,2019-06-03T14:59:27.096032+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40258,49,swimming_water_cyanobacteria,2019-06-03T14:59:27.292015+0300,2019-06-04T14:59:27.292015+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40258,50,swimming_water_temperature,2019-06-03T14:59:27.503232+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40559,51,swimming_water_cyanobacteria,2019-06-03T14:59:27.708116+0300,2019-06-04T14:59:27.708116+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41047,52,season_status,2019-06-03T15:14:36.432563+0300,,,Kausi käynnissä,,Säsongen igång,1,Season underway,started,good,
50401,53,season_status,2019-06-03T15:14:54.977849+0300,,,Kausi käynnissä,,Säsongen igång,1,Season underway,started,good,
41791,54,swimming_water_temperature,2019-06-04T17:02:44.678313+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
41791,55,swimming_water_temperature,2019-06-04T17:02:48.561805+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
41791,56,swimming_water_cyanobacteria,2019-06-04T17:03:03.123733+0300,2019-06-05T17:03:03.123733+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41791,57,swimming_water_temperature,2019-06-04T17:03:08.170718+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40142,58,swimming_water_temperature,2019-06-04T17:39:46.130880+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40142,59,swimming_water_cyanobacteria,2019-06-04T17:39:49.666969+0300,2019-06-05T17:39:49.666969+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40142,60,notice,2019-06-04T17:40:17.659123+0300,,Työmaa päärakennuksen ympärillä,,,,,,,,
40142,61,notice,2019-06-04T17:40:24.989776+0300,,Työmaa päärakennuksen ympärillä,,,,,,,,
41791,62,swimming_water_cyanobacteria,2019-06-04T17:51:03.796603+0300,2019-06-05T17:51:03.796603+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41791,63,swimming_water_temperature,2019-06-04T17:51:03.957383+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40386,64,swimming_water_cyanobacteria,2019-06-04T17:51:04.110115+0300,2019-06-05T17:51:04.110115+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40386,65,swimming_water_temperature,2019-06-04T17:51:04.266278+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40150,66,notice,2019-06-04T17:51:04.420108+0300,,Valvonta rannalla joka päivä 10-18.,,,,,,,,
40150,67,swimming_water_cyanobacteria,2019-06-04T17:51:04.585805+0300,2019-06-05T17:51:04.585805+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40150,68,swimming_water_temperature,2019-06-04T17:51:04.763516+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40157,69,swimming_water_cyanobacteria,2019-06-04T17:51:04.920372+0300,2019-06-05T17:51:04.920372+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40157,70,swimming_water_temperature,2019-06-04T17:51:05.085267+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40142,71,notice,2019-06-04T17:51:05.261357+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,
40098,72,swimming_water_cyanobacteria,2019-06-04T17:51:05.444684+0300,2019-06-05T17:51:05.444684+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40098,73,swimming_water_temperature,2019-06-04T17:51:05.596938+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40950,74,swimming_water_cyanobacteria,2019-06-04T17:51:05.757482+0300,2019-06-05T17:51:05.757482+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40950,75,swimming_water_temperature,2019-06-04T17:51:05.913205+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
41601,76,swimming_water_temperature,2019-06-04T17:51:06.065823+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
41960,77,swimming_water_cyanobacteria,2019-06-04T17:51:06.219639+0300,2019-06-05T17:51:06.219639+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41601,78,notice,2019-06-04T17:51:06.366992+0300,,Puh. 0504013590,,,,,,,,
41960,79,swimming_water_temperature,2019-06-04T17:51:06.514230+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41601,80,swimming_water_cyanobacteria,2019-06-04T17:51:06.664807+0300,2019-06-05T17:51:06.664807+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40559,81,notice,2019-06-04T17:51:06.824851+0300,,13 astetta lämpöä.,,,,,,,,
40559,82,notice,2019-06-04T17:51:06.978127+0300,,13 astetta lämpöä.,,,,,,,,
