unit,id,property,time,expiration_time,value_fi,name_fi,value_sv,name_sv,primary,name_en,value,quality,value_en
40950,146,swimming_water_temperature,2019-06-06T10:43:25.862374+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40950,147,swimming_water_temperature,2019-06-06T10:43:25.994094+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40950,148,swimming_water_temperature,2019-06-06T10:43:26.123955+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40950,149,swimming_water_temperature,2019-06-06T10:43:26.250756+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41601,150,swimming_water_temperature,2019-06-06T11:02:33.045041+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41601,151,swimming_water_cyanobacteria,2019-06-06T11:02:35.952682+0300,2019-06-07T11:02:35.952682+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41601,152,swimming_water_temperature,2019-06-06T11:07:55.044976+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40258,153,swimming_water_temperature,2019-06-06T11:12:03.138542+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40258,154,swimming_water_cyanobacteria,2019-06-06T11:12:15.839226+0300,2019-06-07T11:12:15.839226+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40258,155,notice,2019-06-06T11:12:51.462661+0300,,Valvonta rannalla klo 10-20,,,,,,,,
40258,156,notice,2019-06-06T11:12:54.305655+0300,,Valvonta rannalla klo 10-20,,,,,,,,
40258,157,notice,2019-06-06T11:12:59.825480+0300,,Valvonta rannalla klo 10-20,,,,,,,,
40386,158,swimming_water_temperature,2019-06-06T11:16:25.589048+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40386,159,swimming_water_cyanobacteria,2019-06-06T11:16:25.743543+0300,2019-06-07T11:16:25.743543+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40098,160,swimming_water_temperature,2019-06-06T11:16:25.883143+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40098,161,swimming_water_cyanobacteria,2019-06-06T11:16:26.025466+0300,2019-06-07T11:16:26.025466+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,162,swimming_water_temperature,2019-06-06T11:16:26.153952+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39815,163,swimming_water_cyanobacteria,2019-06-06T11:16:26.291071+0300,2019-06-07T11:16:26.291071+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,164,notice,2019-06-06T11:16:26.425912+0300,,Kesän 2019 uimavalvontakausi  on Alkanut! Vesi 17cº,,,,,,,,
39583,165,notice,2019-06-06T11:16:26.561632+0300,,Kesän 2018 uimavalvontakausi  on päättynyt! Uimavalvonta alkaa 24.6.2019 ,,,,,,,,
39267,166,swimming_water_cyanobacteria,2019-06-06T11:41:52.590712+0300,2019-06-07T11:41:52.590712+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39267,167,notice,2019-06-06T11:41:52.730227+0300,,,,,,,,,,
40993,168,swimming_water_cyanobacteria,2019-06-06T12:51:31.368644+0300,2019-06-07T12:51:31.368644+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40993,169,swimming_water_temperature,2019-06-06T12:51:31.517274+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40993,170,swimming_water_temperature,2019-06-06T12:51:31.651501+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40993,171,notice,2019-06-06T12:51:31.778077+0300,,Nyt kelpaa tulla rannalle!,,,,,,,,
40993,172,notice,2019-06-06T12:51:31.922245+0300,,Nyt kelpaa tulla rannalle!,,,,,,,,
39267,173,swimming_water_temperature,2019-06-06T12:51:32.063938+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39693,174,swimming_water_cyanobacteria,2019-06-06T13:43:56.339090+0300,2019-06-07T13:43:56.339090+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,175,notice,2019-06-06T13:44:06.992427+0300,,Vesi 18ºC,,,,,,,,
39693,176,notice,2019-06-06T13:44:08.786185+0300,,Vesi 18ºC,,,,,,,,
39693,177,notice,2019-06-06T13:58:01.816849+0300,,Veden lämpötila 20 astetta ,,,,,,,,
39693,178,notice,2019-06-06T13:58:21.565949+0300,,Veden lämpötila 20 astetta ,,,,,,,,
39693,179,notice,2019-06-06T13:58:31.449750+0300,,Veden lämpötila 20 astetta ,,,,,,,,
39267,180,swimming_water_temperature,2019-06-06T14:10:39.608279+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39267,181,swimming_water_cyanobacteria,2019-06-06T14:10:39.762394+0300,2019-06-07T14:10:39.762394+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40950,182,swimming_water_temperature,2019-06-06T14:10:39.914760+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39815,183,notice,2019-06-06T15:18:31.776116+0300,,Kesän 2019 uimavalvontakausi  on Alkanut! Vesi 19ºC,,,,,,,,
39815,184,swimming_water_temperature,2019-06-06T15:18:31.932506+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
