id,children,name_fi,name_sv,name_en,service_reference,last_modified_time,level,parent,keywords,related_services,period_enabled,root,unit_count_municipality_helsinki,unit_count_total,unit_count_municipality_hanko,unit_count_municipality_raasepori,unit_count_municipality_siuntio,unit_count_municipality_sipoo,unit_count_municipality_janakkala,unit_count_municipality_nurmijärvi,unit_count_municipality_salo,unit_count_municipality_virolahti,unit_count_municipality_pornainen,unit_count_municipality_hämeenlinna,unit_count_municipality__unknown,unit_count_municipality_lapinjärvi,unit_count_municipality_inkoo,unit_count_municipality_miehikkälä,unit_count_municipality_porvoo,unit_count_municipality_lohja,unit_count_municipality_tuusula,unit_count_municipality_kirkkonummi,unit_count_municipality_hamina,unit_count_municipality_kouvola,unit_count_municipality_loviisa,unit_count_municipality_espoo,unit_count_municipality_askola,unit_count_municipality_kotka,unit_count_municipality_mäntsälä,unit_count_municipality_vantaa,unit_count_municipality_hyvinkää,unit_count_municipality_vihti,unit_count_municipality_kauniainen,unit_count_municipality_järvenpää,unit_count_municipality_kerava,unit_count_municipality_karkkila,unit_count_municipality_pyhtää
1,"[28, 57, 58, 59, 60, 74, 80, 73, 94, 95, 101, 97, 100, 102, 103, 115, 116]",Asumisympäristö,Boendemiljön,Housing environment,,2018-08-07T14:00:21.308151+03:00,1,1400,{},[],0,1400,1002,1524,,,,,,,,,,,2,,,,,,2,,,,,294,,,,218,,,6,,,,
3,[],Asumisen sähköinen asiointi ja lomakkeet,Elektroniska tjänster och blanketter för boendeärenden,Electronic housing services and forms,74,2018-08-07T14:00:21.236014+03:00,2,2,{},[74],0,1400,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
4,[],Asumisen tuet,Bostadsbidrag,Housing allowances,75,2018-08-07T14:00:21.243003+03:00,2,2,{},[75],0,1400,3,9,,,,1,,,,,,,,,,,,,,,,,,2,,,,2,,,,,1,,
6,[],Kaupungin asumisoikeusasunnot,stadens bostadsrättsbostäder,City's right of residence apartments,261,2018-08-07T14:00:21.255121+03:00,3,5,{},[261],0,1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,[],Asuntotuotanto,Bostadsproduktion,Housing production,79,2018-08-07T14:00:21.261214+03:00,2,2,{},[79],0,1400,1,3,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
8,"[10, 9, 11]",Vuokra-asuminen,Hyresbostäder,Rental flats,,2018-08-07T14:00:21.267377+03:00,2,2,{},[],0,1400,9,13,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,1,,,,
9,[],Kaupungin tai kunnan vuokra-asunnot,Stadens eller kommunens hyresbostäder,City's or municipality's rental apartments,268,2018-08-07T14:00:21.273119+03:00,3,8,{},[268],0,1400,9,12,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,1,,,,
10,[],Kaupungin tai kunnan työsuhdeasunnot,Stadens eller kommunens tjänstebostäder,City's or municipality's housing provided by the employer,267,2018-08-07T14:00:21.280357+03:00,3,8,{},[267],0,1400,2,3,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
11,[],Opiskelija-asunnot,Studentbostäder,Student housing,484,2018-08-07T14:00:21.287386+03:00,3,8,{},[484],0,1400,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
14,"[16, 23]",Eläimet,Djur,Animals,,2018-08-07T14:00:21.679608+03:00,1,1400,{},[],0,1400,103,150,,,,,,,,,,,,,,,,,,,,,,22,,,,25,,,,,,,
16,"[17, 18, 19, 20, 21]",Koira-alueet,Hund områden,Dog areas,,2018-08-07T14:00:21.685399+03:00,2,14,{},[],0,1400,102,149,,,,,,,,,,,,,,,,,,,,,,22,,,,25,,,,,,,
17,[],Koira-aitaukset,Hundparker,Dog parks,317,2018-08-07T14:00:21.693384+03:00,3,16,"{""fi"": [""koirapuistot"", ""koira-aitaus"", ""koira-aitaukset"", ""koirat""], ""sv"": [""hundparker"", ""hundinh\u00e4gnader"", ""hundrastg\u00e5rdar"", ""hundar""], ""en"": [""dog parks"", ""dogs""]}",[317],0,1400,94,140,,,,,,,,,,,,,,,,,,,,,,22,,,,24,,,,,,,
18,[],Koirakäymälät,Hundtoaletter,Dog toilets,319,2018-08-07T14:00:21.700490+03:00,3,16,{},[319],0,1400,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,[],Koirametsät,Hundskogar,Forest dog runs,320,2018-08-07T14:00:21.707130+03:00,3,16,{},[320],0,1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,[],Koirauimarannat,Hundbadstränder,Dog beaches,321,2018-08-07T14:00:21.713262+03:00,3,16,{},[321],0,1400,4,5,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
21,[],Opaskoira-aitaukset,Inhägnat områden för ledarhundar,Fenced areas for guide dogs,480,2018-08-07T14:00:21.719558+03:00,3,16,{},[480],0,1400,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,[],Luonnonvaraisten eläinten hoitola,Vårdanstalt för vilda djur,Wildlife home,411,2018-08-07T14:00:21.732081+03:00,2,14,{},[411],0,1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,"[25, 26, 27]",Energia,Energi,Energy,,2018-08-07T14:00:21.738244+03:00,1,1400,{},[],0,1400,6,7,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
