name_fi,name_sv,name_en,id,period_enabled,clarification_enabled,keywords,root_service_node,unit_count_municipality_helsinki,unit_count_total,unit_count_municipality_hanko,unit_count_municipality_raasepori,unit_count_municipality_siuntio,unit_count_municipality_sipoo,unit_count_municipality_janakkala,unit_count_municipality_null,unit_count_municipality_nurmijärvi,unit_count_municipality_virolahti,unit_count_municipality_pornainen,unit_count_municipality_hämeenlinna,unit_count_municipality_salo,unit_count_municipality_lapinjärvi,unit_count_municipality_inkoo,unit_count_municipality_miehikkälä,unit_count_municipality_porvoo,unit_count_municipality_lohja,unit_count_municipality_tuusula,unit_count_municipality_kirkkonummi,unit_count_municipality_hamina,unit_count_municipality_kouvola,unit_count_municipality_loviisa,unit_count_municipality_espoo,unit_count_municipality_kotka,unit_count_municipality_askola,unit_count_municipality_mäntsälä,unit_count_municipality_vantaa,unit_count_municipality_hyvinkää,unit_count_municipality_vihti,unit_count_municipality_kauniainen,unit_count_municipality_karkkila,unit_count_municipality_järvenpää,unit_count_municipality_kerava,unit_count_municipality_pyhtää
A-italia (lukion kieliohjelma),A-italienska (gymnasiets språkprogram),A-Italian (upper secondary school language programme),6,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-japani (lukion kieliohjelma),A-japanska (gymnasiets språkprogram),A-Japanese (upper secondary school language programme),7,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-kiina (lukion kieliohjelma),A-kinesiska (gymnasiets språkprogram),A-Chinese (upper secondary school language programme),8,1,0,{},1087,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-latina (lukion kieliohjelma),A-latin (gymnasiets språkprogram),A-Latin (upper secondary school language programme),9,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-ranska (lukion kieliohjelma),A-franska (gymnasiets språkprogram),A-French (upper secondary school language programme),10,1,0,{},1087,9,18,,,,,,,,,,,,,,,,,,,,,,5,,,,4,,,,,,,
A-ruotsi (lukion kieliohjelma),A-svenska (gymnasiets språkprogram),A-Swedish (upper secondary school language programme),11,1,0,{},1087,9,25,,,,,,,,,,,,,,,,,,,,,,11,,,,5,,,,,,,
A-saksa (lukion kieliohjelma),A-tyska (gymnasiets språkprogram),A-German (upper secondary school language programme),12,1,0,{},1087,8,21,,,,,,,,,,,,,,,,,,,,,,9,,,,4,,,,,,,
A-suomi (lukion kieliohjelma),A-finska (gymnasiets språkprogram),A-Finnish (upper secondary school language programme),13,1,0,{},1087,3,5,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
A-venäjä (lukion kieliohjelma),A-ryska (gymnasiets språkprogram),A-Russian (upper secondary school language programme),14,1,0,{},1087,3,6,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,,,,,,
A1-englanti (perusopetuksen kieliohjelma),A1-engelska (språkprogrammet för den grundläggande utbildningen),A1-English (basic education language programme),15,1,0,{},1087,110,216,,,,,,,,,,,,,,,,1,,,,,,76,,,,28,1,,,,,,
A1-espanja (perusopetuksen kieliohjelma),A1-spanska (språkprogrammet för den grundläggande utbildningen),A1-Spanish (basic education language programme),16,1,0,{},1087,15,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A1-heprea (perusopetuksen kieliohjelma),A1-hebreiska (språkprogrammet för den grundläggande utbildningen),A1-Hebrew (basic education language programme),17,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A1-italia (perusopetuksen kieliohjelma),A1-italienska (språkprogrammet för den grundläggande utbildningen),A1-Italian (basic education language programme),18,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A1-kiina (perusopetuksen kieliohjelma),A1-kinesiska (språkprogrammet för den grundläggande utbildningen),A1-Chinese (basic education language programme),19,1,0,{},1087,3,4,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
A1-latina (perusopetuksen kieliohjelma),A1-latin (språkprogrammet för den grundläggande utbildningen),A1-Latin (basic education language programme),20,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A1-ranska (perusopetuksen kieliohjelma),A1-franska (språkprogrammet för den grundläggande utbildningen),A1-French (basic education language programme),21,1,0,{},1087,43,51,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,
A1-ruotsi (perusopetuksen kieliohjelma),A1-svenska (språkprogrammet för den grundläggande utbildningen),A1-Swedish (basic education language programme),22,1,0,{},1087,43,51,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,
A1-saksa (perusopetuksen kieliohjelma),A1-tyska (språkprogrammet för den grundläggande utbildningen),A1-German (basic education language programme),23,1,0,{},1087,29,42,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,,
A1-suomi (perusopetuksen kieliohjelma),A1-finska (språkprogrammet för den grundläggande utbildningen),A1-Finnish (basic education language programme),24,1,0,{},1087,21,26,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,
A1-venäjä (perusopetuksen kieliohjelma),A1-ryska (språkprogrammet för den grundläggande utbildningen),A1-Russian (basic education language programme),25,1,0,{},1087,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A1-viro (perusopetuksen kieliohjelma),A1-estniska (språkprogrammet för den grundläggande utbildningen),A1-Estonian (basic education language programme),26,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
