id,origin_id,ocd_id,service_point_id,start,end,modified_at,type,parent,municipality,name_fi,name_sv,name
1,5,ocd-division/country:fi/kunta:alajärvi,,,,2020-06-15T15:05:54.583319+03:00,muni,,,Alajärvi,Alajärvi,
2,9,ocd-division/country:fi/kunta:alavieska,,,,2020-06-15T15:05:54.604123+03:00,muni,,,Alavieska,Alavieska,
3,10,ocd-division/country:fi/kunta:alavus,,,,2020-06-15T15:05:54.610677+03:00,muni,,,Alavus,Alavus,
4,16,ocd-division/country:fi/kunta:asikkala,,,,2020-06-15T15:05:54.618920+03:00,muni,,,Asikkala,Asikkala,
5,18,ocd-division/country:fi/kunta:askola,,,,2020-06-15T15:05:54.625382+03:00,muni,,,Askola,Askola,
6,19,ocd-division/country:fi/kunta:aura,,,,2020-06-15T15:05:54.631847+03:00,muni,,,Aura,Aura,
7,35,ocd-division/country:fi/kunta:brändö,,,,2020-06-15T15:05:54.640099+03:00,muni,,,Brändö,Brändö,
8,43,ocd-division/country:fi/kunta:eckerö,,,,2020-06-15T15:05:54.648288+03:00,muni,,,Eckerö,Eckerö,
9,46,ocd-division/country:fi/kunta:enonkoski,,,,2020-06-15T15:05:54.654712+03:00,muni,,,Enonkoski,Enonkoski,
10,47,ocd-division/country:fi/kunta:enontekiö,,,,2020-06-15T15:05:54.664501+03:00,muni,,,Enontekiö,Enontekis,
11,49,ocd-division/country:fi/kunta:espoo,,,,2020-06-15T15:05:54.673262+03:00,muni,,,Espoo,Esbo,
12,50,ocd-division/country:fi/kunta:eura,,,,2020-06-15T15:05:54.680361+03:00,muni,,,Eura,Eura,
13,51,ocd-division/country:fi/kunta:eurajoki,,,,2020-06-15T15:05:54.688272+03:00,muni,,,Eurajoki,Euraåminne,
14,52,ocd-division/country:fi/kunta:evijärvi,,,,2020-06-15T15:05:54.695707+03:00,muni,,,Evijärvi,Evijärvi,
15,60,ocd-division/country:fi/kunta:finström,,,,2020-06-15T15:05:54.703596+03:00,muni,,,Finström,Finström,
16,61,ocd-division/country:fi/kunta:forssa,,,,2020-06-15T15:05:54.710893+03:00,muni,,,Forssa,Forssa,
17,62,ocd-division/country:fi/kunta:föglö,,,,2020-06-15T15:05:54.717181+03:00,muni,,,Föglö,Föglö,
18,65,ocd-division/country:fi/kunta:geta,,,,2020-06-15T15:05:54.723234+03:00,muni,,,Geta,Geta,
19,69,ocd-division/country:fi/kunta:haapajärvi,,,,2020-06-15T15:05:54.730030+03:00,muni,,,Haapajärvi,Haapajärvi,
20,71,ocd-division/country:fi/kunta:haapavesi,,,,2020-06-15T15:05:54.737391+03:00,muni,,,Haapavesi,Haapavesi,
21,72,ocd-division/country:fi/kunta:hailuoto,,,,2020-06-15T15:05:54.743510+03:00,muni,,,Hailuoto,Karlö,
22,74,ocd-division/country:fi/kunta:halsua,,,,2020-06-15T15:05:54.749264+03:00,muni,,,Halsua,Halsua,
23,75,ocd-division/country:fi/kunta:hamina,,,,2020-06-15T15:05:54.756087+03:00,muni,,,Hamina,Fredrikshamn,
24,76,ocd-division/country:fi/kunta:hammarland,,,,2020-06-15T15:05:54.764159+03:00,muni,,,Hammarland,Hammarland,
25,77,ocd-division/country:fi/kunta:hankasalmi,,,,2020-06-15T15:05:54.771312+03:00,muni,,,Hankasalmi,Hankasalmi,
26,78,ocd-division/country:fi/kunta:hanko,,,,2020-06-15T15:05:54.777276+03:00,muni,,,Hanko,Hangö,
27,79,ocd-division/country:fi/kunta:harjavalta,,,,2020-06-15T15:05:54.782919+03:00,muni,,,Harjavalta,Harjavalta,
28,81,ocd-division/country:fi/kunta:hartola,,,,2020-06-15T15:05:54.789205+03:00,muni,,,Hartola,Hartola,
29,82,ocd-division/country:fi/kunta:hattula,,,,2020-06-15T15:05:54.796360+03:00,muni,,,Hattula,Hattula,
30,86,ocd-division/country:fi/kunta:hausjärvi,,,,2020-06-15T15:05:54.805027+03:00,muni,,,Hausjärvi,Hausjärvi,
31,90,ocd-division/country:fi/kunta:heinävesi,,,,2020-06-15T15:05:54.812768+03:00,muni,,,Heinävesi,Heinävesi,
32,91,ocd-division/country:fi/kunta:helsinki,,,,2020-06-15T15:05:54.819337+03:00,muni,,,Helsinki,Helsingfors,
33,92,ocd-division/country:fi/kunta:vantaa,,,,2020-06-15T15:05:54.825574+03:00,muni,,,Vantaa,Vanda,
34,97,ocd-division/country:fi/kunta:hirvensalmi,,,,2020-06-15T15:05:54.831295+03:00,muni,,,Hirvensalmi,Hirvensalmi,
35,98,ocd-division/country:fi/kunta:hollola,,,,2020-06-15T15:05:54.837308+03:00,muni,,,Hollola,Hollola,
36,99,ocd-division/country:fi/kunta:honkajoki,,,,2020-06-15T15:05:54.844842+03:00,muni,,,Honkajoki,Honkajoki,
37,102,ocd-division/country:fi/kunta:huittinen,,,,2020-06-15T15:05:54.850778+03:00,muni,,,Huittinen,Huittinen,
38,103,ocd-division/country:fi/kunta:humppila,,,,2020-06-15T15:05:54.856471+03:00,muni,,,Humppila,Humppila,
39,105,ocd-division/country:fi/kunta:hyrynsalmi,,,,2020-06-15T15:05:54.861850+03:00,muni,,,Hyrynsalmi,Hyrynsalmi,
40,106,ocd-division/country:fi/kunta:hyvinkää,,,,2020-06-15T15:05:54.867147+03:00,muni,,,Hyvinkää,Hyvinge,
41,108,ocd-division/country:fi/kunta:hämeenkyrö,,,,2020-06-15T15:05:54.872468+03:00,muni,,,Hämeenkyrö,Tavastkyro,
